﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vendrell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431634
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;37;100;130;165;257;473;670;747;787;667;654;520;538;424;342;192;118;69;6890
Homes;17;47;66;87;120;252;340;364;395;348;343;245;270;203;160;75;39;25;3396
Dones;20;53;64;78;137;221;330;383;392;319;311;275;268;221;182;117;79;44;3494
Arribats l'any 1996;6;5;2;6;5;11;6;1;1;3;2;3;3;1;1;1;0;1;58
Homes;4;3;0;4;2;4;1;1;0;1;0;3;1;1;0;0;0;0;25
Dones;2;2;2;2;3;7;5;0;1;2;2;0;2;0;1;1;0;1;33
Arribats l'any 1995;16;11;11;6;11;19;10;7;2;3;4;5;5;5;5;0;0;2;122
Homes;5;5;4;2;3;11;6;4;0;3;2;1;2;3;3;0;0;0;54
Dones;11;6;7;4;8;8;4;3;2;0;2;4;3;2;2;0;0;2;68
Arribats l'any 1994;3;8;9;12;8;9;8;4;0;2;7;0;0;8;4;3;2;0;87
Homes;2;4;6;4;4;5;5;2;0;0;4;0;0;3;2;2;1;0;44
Dones;1;4;3;8;4;4;3;2;0;2;3;0;0;5;2;1;1;0;43
Arribats l'any 1993;5;6;5;8;12;13;10;5;8;2;5;0;0;1;1;0;0;0;81
Homes;1;4;3;2;6;6;6;1;4;1;3;0;0;1;1;0;0;0;39
Dones;4;2;2;6;6;7;4;4;4;1;2;0;0;0;0;0;0;0;42
Arribats l'any 1992;2;11;6;7;13;9;18;5;4;5;5;5;9;0;1;1;0;0;101
Homes;1;5;3;6;5;4;8;1;2;2;3;1;6;0;1;0;0;0;48
Dones;1;6;3;1;8;5;10;4;2;3;2;4;3;0;0;1;0;0;53
Arribats l'any 1991;5;16;11;9;8;22;19;10;9;2;3;1;5;2;0;0;2;1;125
Homes;4;7;5;5;3;9;9;4;7;0;2;1;2;1;0;0;0;1;60
Dones;1;9;6;4;5;13;10;6;2;2;1;0;3;1;0;0;2;0;65
Arribats l'any 1990-81;0;43;86;79;68;135;168;133;82;47;39;33;18;15;14;13;11;4;988
Homes;0;19;45;43;33;74;78;63;46;26;19;21;8;7;2;6;3;2;495
Dones;0;24;41;36;35;61;90;70;36;21;20;12;10;8;12;7;8;2;493
Arribats l'any 1980-71;0;0;0;38;132;188;173;239;244;164;117;61;80;45;31;18;13;3;1546
Homes;0;0;0;21;64;98;85;116;118;91;62;30;45;20;14;8;6;1;779
Dones;0;0;0;17;68;90;88;123;126;73;55;31;35;25;17;10;7;2;767
Arribats l'any 1970-61;0;0;0;0;0;67;258;276;302;297;280;210;167;116;74;41;25;20;2133
Homes;0;0;0;0;0;41;142;138;155;155;152;102;90;53;37;10;8;5;1088
Dones;0;0;0;0;0;26;116;138;147;142;128;108;77;63;37;31;17;15;1045
Arribats l'any 1960-51;0;0;0;0;0;0;0;67;135;115;132;139;150;133;93;47;22;13;1046
Homes;0;0;0;0;0;0;0;34;63;58;63;59;68;71;43;22;6;4;491
Dones;0;0;0;0;0;0;0;33;72;57;69;80;82;62;50;25;16;9;555
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;27;60;49;72;62;63;30;12;6;381
Homes;0;0;0;0;0;0;0;0;0;11;33;19;36;25;31;12;6;3;176
Dones;0;0;0;0;0;0;0;0;0;16;27;30;36;37;32;18;6;3;205
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;14;29;22;36;20;8;7;136
Homes;0;0;0;0;0;0;0;0;0;0;0;8;12;10;16;7;2;4;59
Dones;0;0;0;0;0;0;0;0;0;0;0;6;17;12;20;13;6;3;77
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;14;19;14;8;7;62
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;7;2;4;31
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;7;6;3;31
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;5;24
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;4;17

