﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082508&lang=es
;Homes;Dones;Total
Dret;9;13;22
Magisteri;19;45;64
Ciències socials;79;157;236
Arts i humanitats;22;36;58
Informàtica;17;20;37
Enginyeries;37;11;48
Formació tècnica;197;46;243
Ciències;16;13;29
Arquitectura i construcció;10;11;21
Agricultura i veterinària;5;2;7
Salut i serveis socials;20;92;112
Altres serveis;12;36;48
Total;443;482;925

