﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:14&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;69;132;204
De 31 a 45 m²;606;720;1323
De 46 a 60 m²;1968;1593;3561
De 61 a 75 m²;2949;1509;4458
De 76 a 90 m²;2793;1041;3834
De 91 a 105 m²;2217;786;3000
De 106 a 120 m²;1470;543;2013
De 121 a 150 m²;1629;594;2223
De 151 a 180 m²;870;357;1227
Más de 180 m²;1554;867;2421
No consta;174;189;360
Total;16299;8328;24627

