﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:34
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);66230;13165
03/2024 (p);64935;13030
02/2024;59935;12710
01/2024;58590;12645
12/2023;59540;12745
11/2023;59615;12800
10/2023;62940;12980
09/2023;65940;13195
08/2023;66440;13135
07/2023;68750;13155
06/2023;67605;13075
05/2023;65935;12980
04/2023;64675;12895
03/2023;61340;12585
02/2023;57965;12495
01/2023;56685;12450
12/2022;57460;12590
11/2022;57820;12605
10/2022;60925;12770
09/2022;62920;12860
08/2022;65150;12940
07/2022;67655;13030
06/2022;65635;12985
05/2022;63775;12870
04/2022;61755;12820
03/2022;57760;12555
02/2022;55870;12530
01/2022;54770;12515
12/2021;55587;12605
11/2021;56057;12579
10/2021;58597;12749
09/2021;59293;12761
08/2021;61015;12810
07/2021;62435;12841
06/2021;60264;12765
05/2021;55787;12565
04/2021;53723;12408
03/2021;53105;12262
02/2021;51870;12167
01/2021;51442;12112
12/2020;51708;12180
11/2020;51935;12109
10/2020;53180;12136
09/2020;54102;12200
08/2020;55942;12343
07/2020;56215;12320
06/2020;53541;12042
05/2020;52104;11836
03/2020;51157;11865
12/2019;53924;11989
09/2019;59520;12452
06/2019;62879;12685
03/2019;55212;12194
12/2018;52154;12281
09/2018;58841;12797
06/2018;60898;12877
03/2018;54935;12445
12/2017;50505;12065
09/2017;56726;12698
06/2017;58418;12789
03/2017;50882;12149
12/2016;48318;12097
09/2016;52897;12642
06/2016;55701;12693
03/2016;49894;12094
12/2015;46475;11876
09/2015;50645;12484
06/2015;53421;12678
03/2015;47638;12064
12/2014;44499;11922
09/2014;49139;12459
06/2014;51913;12411
03/2014;44638;11737
12/2013;43173;11663
09/2013;48103;12281
06/2013;50778;12324
03/2013;45595;11848
12/2012;43661;11916
09/2012;50577;12571
06/2012;52530;12681
03/2012;47831;12119

