﻿Titulars persona física per edat i sexe
Rasquera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431212&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;194;189
 homes;107;138
 dones;87;51
 titulars caps explotació;;
 total;159;143
 homes;98;127
 dones;61;16
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;14
 homes;4;8
 dones;0;6
 titulars caps explotació;;
 total;4;9
 homes;4;7
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;25;27
 homes;12;18
 dones;13;9
 titulars caps explotació;;
 total;21;21
 homes;12;18
 dones;9;3
           De 45 a 54 anys;;
 titulars;;
 total;39;45
 homes;22;30
 dones;17;15
 titulars caps explotació;;
 total;33;38
 homes;22;30
 dones;11;8
             De 55 a 64 anys;;
 titulars;;
 total;58;41
 homes;27;33
 dones;31;8
 titulars caps explotació;;
 total;48;33
 homes;24;32
 dones;24;1
               De 65 anys o més;;
 titulars;;
 total;66;61
 homes;40;48
 dones;26;13
 titulars caps explotació;;
 total;51;41
 homes;34;39
 dones;17;2

