﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llanars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170911&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);215;20;240
03/2024 (p);215;20;240
02/2024;215;20;235
01/2024;215;20;230
12/2023;220;20;235
11/2023;210;20;230
10/2023;210;20;230
09/2023;205;15;225
08/2023;200;20;225
07/2023;205;25;230
06/2023;200;25;225
05/2023;200;25;230
04/2023;200;25;225
03/2023;195;25;220
02/2023;195;30;225
01/2023;200;25;225
12/2022;200;30;230
11/2022;205;25;235
10/2022;200;25;225
09/2022;205;25;225
08/2022;205;25;235
07/2022;215;25;240
06/2022;210;25;235
05/2022;205;25;235
04/2022;210;25;235
03/2022;210;25;235
02/2022;215;20;240
01/2022;215;20;235
12/2021;217;22;239
11/2021;215;20;235
10/2021;216;19;235
09/2021;213;22;235
08/2021;218;18;236
07/2021;216;20;236
06/2021;215;19;234
05/2021;208;18;226
04/2021;204;18;222
03/2021;204;18;222
02/2021;194;17;211
01/2021;193;17;210
12/2020;197;17;214
11/2020;194;22;216
10/2020;196;22;218
09/2020;195;21;216
08/2020;199;21;220
07/2020;197;21;218
06/2020;192;18;210
05/2020;189;17;206
03/2020;190;15;205
12/2019;205;22;227
09/2019;200;22;222
06/2019;202;21;223
03/2019;204;19;223
12/2018;205;22;227
09/2018;207;17;224
06/2018;212;18;230
03/2018;210;16;226
12/2017;219;15;234
09/2017;222;19;241
06/2017;208;16;224
03/2017;212;18;230
12/2016;212;20;232
09/2016;213;18;231
06/2016;218;17;235
03/2016;217;16;233
12/2015;218;13;231
09/2015;219;13;232
06/2015;219;10;229
03/2015;219;13;232
12/2014;228;15;243
09/2014;223;13;236
06/2014;219;12;231
03/2014;230;12;242
12/2013;223;15;238
09/2013;214;16;230
06/2013;223;16;239
03/2013;230;16;246
12/2012;230;17;247
09/2012;234;15;249
06/2012;230;17;247
03/2012;238;19;257

