﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171404&lang=es
;Per compte d'altri;Per compte propi;Total
03/2024 (p);360;135;490
02/2024;285;130;415
01/2024;275;135;405
12/2023;290;135;425
11/2023;285;135;420
10/2023;310;135;445
09/2023;325;135;465
08/2023;355;135;490
07/2023;390;140;530
06/2023;360;135;495
05/2023;335;125;465
04/2023;330;125;455
03/2023;305;125;430
02/2023;275;125;400
01/2023;270;125;395
12/2022;280;125;405
11/2022;275;125;400
10/2022;295;125;420
09/2022;310;130;440
08/2022;345;135;480
07/2022;365;135;500
06/2022;330;135;465
05/2022;310;130;440
04/2022;300;125;425
03/2022;280;120;400
02/2022;265;125;390
01/2022;260;125;385
12/2021;272;124;396
11/2021;278;123;401
10/2021;293;123;416
09/2021;295;127;422
08/2021;346;139;485
07/2021;378;141;519
06/2021;344;136;480
05/2021;309;133;442
04/2021;289;131;420
03/2021;292;131;423
02/2021;250;125;375
01/2021;251;123;374
12/2020;254;124;378
11/2020;252;121;373
10/2020;256;121;377
09/2020;286;120;406
08/2020;306;124;430
07/2020;339;122;461
06/2020;305;115;420
05/2020;248;104;352
03/2020;229;103;332
12/2019;228;107;335
09/2019;268;115;383
06/2019;319;119;438
03/2019;267;111;378
12/2018;238;114;352
09/2018;276;123;399
06/2018;321;124;445
03/2018;278;117;395
12/2017;232;116;348
09/2017;272;129;401
06/2017;307;126;433
03/2017;260;110;370
12/2016;245;113;358
09/2016;273;122;395
06/2016;309;122;431
03/2016;263;120;383
12/2015;239;109;348
09/2015;276;116;392
06/2015;304;117;421
03/2015;249;109;358
12/2014;231;106;337
09/2014;268;118;386
06/2014;313;122;435
03/2014;246;109;355
12/2013;234;109;343
09/2013;270;114;384
06/2013;307;116;423
03/2013;274;108;382
12/2012;240;106;346
09/2012;300;119;419
06/2012;318;123;441
03/2012;268;119;387

