﻿Población. Por año de llegada al municipio
Roca del Vallès, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081810&lang=es
;2021
2020;390
2019;522
2018;384
2017;360
2016;252
2011-2015;1092
2001-2010;2349
1991-2000;1179
1981-1990;624
Antes de 1981;1053
Siempre ha vivido;2451
Total;10659

