﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171637
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;47;152
 altres activitats lucratives;;
 principal;15;63
 secundària;6;5
      Dedicació del cònjuge;;
   sols a l'explotació;16;53
 altres activitats lucratives;;
 principal;6;16
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;29
 persones;7;34
 altres activitats lucratives;;
 principal;;
 explot.;5;43
 persones;8;45
 secundària;;
 explot.;0;0
 persones;0;0

