﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252516&lang=es
;2001
Dret;2
Magisteri;23
Ciències socials;26
Arts i humanitats;6
Informàtica;7
Enginyeries;8
Formació tècnica;27
Ciències;4
Arquitectura i construcció;0
Agricultura i veterinària;3
Salut i serveis socials;13
Altres serveis;34
Total;153

