﻿Population. By year of arrival in the municipality
Canet de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080403&lang=en
;2021
2020;744
2019;813
2018;579
2017;489
2016;414
2011-2015;1491
2001_2010;2901
1991-2000;1188
1981-1990;570
Before 1981;1683
He has always lived there;3930
Total;14805

