﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082613&lang=es
;Homes;Dones;Total
Dret;5;2;7
Magisteri;7;24;31
Ciències socials;32;47;79
Arts i humanitats;9;15;24
Informàtica;7;4;11
Enginyeries;17;4;21
Formació tècnica;63;11;74
Ciències;4;12;16
Arquitectura i construcció;5;0;5
Agricultura i veterinària;8;4;12
Salut i serveis socials;22;34;56
Altres serveis;25;32;57
Total;204;189;393

