﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Maçanet de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171030
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2064;498;2562;114;483;225;546;1368;3930
Homes;1137;240;1377;75;270;114;204;663;2040
Dones;927;258;1185;39;213;114;342;708;1893
Resta d'Espanya;285;117;402;51;540;6;216;813;1218
Homes;171;54;225;27;330;3;36;396;621
Dones;114;63;177;27;210;0;183;420;600
Estranger;462;114;576;18;51;33;393;495;1071
Homes;282;51;333;9;27;9;204;249;582
Dones;180;66;246;6;24;24;186;240;486
Total;2811;732;3543;183;1077;267;1152;2679;6222
Homes;1593;345;1938;108;627;126;444;1305;3243
Dones;1218;387;1605;75;447;141;714;1377;2976

