﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082172&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;23;27;23;676;105;343;1197
Tècnics i professionals científics i intel·lectuals;35;217;125;930;79;134;1520
Tècnics i professionals de suport;49;127;89;1510;111;170;2056
Empleats administratius;30;145;92;1109;62;59;1497
Treballadors de serveis i venedors de comerç;79;186;54;1078;121;245;1763
Treballadors qualificats en act. agràries i pesqueres;1;2;4;56;4;14;81
Artesans i treballadors qualificats de les indústries i la construcció;46;46;28;1836;150;201;2307
Operadors d'instal·lacions i maquinària, i muntadors;42;50;16;1390;77;179;1754
Treballadors no qualificats;97;228;56;810;40;72;1303
Forces armades;0;0;2;7;0;2;11
Total;402;1028;489;9402;749;1419;13489

