﻿Llars. Per nombre i tipus de famílies
Sant Esteve Sesrovires
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082080&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;244;173;99
 amb dues persones o més;16;5;15
  total;260;178;114
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;15;4
 amb altres persones;2;1;1
  total;37;16;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;382;283;190
 amb altres persones;54;34;12
  total;436;317;202
 parelles amb fills;;;
 sense altres persones;783;569;411
 amb altres persones;69;44;49
  total;852;613;460
 pares sols amb fills;;;
 sense altres persones;21;21;8
 amb altres persones;5;3;1
  total;26;24;9
 mares soles amb fills;;;
 sense altres persones;52;38;25
 amb altres persones;11;2;1
  total;63;40;26
    total;1377;994;697
   amb més d'un nucli;;;
 sense altres persones;34;42;17
 amb altres persones;9;0;2
  total;43;42;19
       total;1457;1052;721
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;16;1;0
  total;17;1;0
                Total;1734;1231;835

