﻿Eleccions al Parlament de Catalunya. Dades generals
Porqueres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171371
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3547;2419;2355;23;41;68,2;31,8
2017;3453;3100;3075;18;7;89,8;10,2
2015;3402;2926;2901;16;9;86,0;14,0
2012;3380;2703;2669;21;13;80,0;20,0
2010;3325;2234;2137;62;35;67,2;32,8
2006;3275;2143;2085;50;8;65,4;34,6
2003;3089;2203;2179;20;4;71,3;28,7
1999;2868;1952;1934;15;3;68,1;31,9
1995;2564;1927;1893;14;20;75,2;24,8
1992;2353;1550;1525;16;9;65,9;34,1
1988;2072;1502;1477;17;8;72,5;27,5
1984;1905;1312;1298;11;3;68,9;31,1
1980;1637;1027;1011;8;8;62,7;37,3

