﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Gimenells i el Pla de la Font
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:259123&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;254758;972;752;807;1011
2021;217463;840;655;708;867
2020;208962;798;649;684;843
2019;202048;771;643;677;836
2018;180966;718;623;657;767
2017;169436;686;605;638;742
2016;174832;691;603;636;746
2014;182719;677;600;633;733
2013;174937;673;591;631;714
2012;172686;662;579;619;698
2011;166485;648;573;613;672

