﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Baix Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:11&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;25;56;39;15;29;12;39;37;50;0;302
1995;71;90;133;34;93;9;97;73;100;5;705
1994;50;79;112;27;78;9;65;68;80;2;570
1993;45;86;95;25;97;6;76;77;78;0;585
1992;63;98;133;40;145;11;118;119;103;3;833
1991;77;131;137;41;159;30;153;150;144;0;1022
1990-81;647;1096;1159;296;1004;167;1400;1209;815;7;7800
1980-71;1687;2159;3234;1038;3220;209;5167;6257;3283;19;26273
1970-61;3481;2666;5309;1435;4925;299;10848;12859;5387;7;47216
1960-51;1520;734;1716;399;1527;118;3657;3324;1638;3;14636
1950-41;345;175;305;56;291;30;713;596;294;1;2806
1940-31;60;29;40;7;37;9;69;64;38;0;353
1930-21;3;2;1;1;3;0;2;1;0;0;13
1920 i abans;0;0;2;0;0;0;0;0;0;0;2
Total;8074;7401;12415;3414;11608;909;22404;24834;12010;47;103116

