﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430555&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;1;1;2;1;0;1;75;25;100;1;2;3;0;0;0;79;29;108
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;1;0;1;3;1;4;0;1;1;2;0;2;0;0;0;26;0;26;0;0;0;32;2;34
Ext. i trans. minerals;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;1;0;1;4;1;5;0;0;0;6;3;9
Indústria química;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;2;4;3;0;3;0;1;1;1;1;2;28;3;31;0;0;0;35;7;42
Material transport;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Alimentació i begudes;1;0;1;0;0;0;0;0;0;7;5;12;1;0;1;0;0;0;9;3;12;0;0;0;18;8;26
Tèxtil, cuir i confecció;1;0;1;2;0;2;3;6;9;4;4;8;1;9;10;0;0;0;37;131;168;0;0;0;48;150;198
Suro i fusta;2;0;2;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;18;2;20;0;0;0;22;4;26
Paper i arts gràfiques;0;0;0;1;0;1;0;1;1;1;1;2;0;1;1;0;0;0;10;4;14;0;0;0;12;7;19
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;7;0;7;0;0;0;8;1;9
Construcció;3;1;4;2;0;2;1;2;3;1;0;1;0;0;0;1;0;1;110;4;114;0;0;0;118;7;125
Comerç i reparació;1;4;5;1;0;1;1;6;7;25;32;57;0;1;1;1;0;1;23;2;25;1;0;1;53;45;98
Hostaleria i restauració;0;0;0;2;0;2;1;0;1;1;0;1;15;9;24;0;0;0;0;0;0;0;0;0;19;9;28
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;18;0;18
Comunicacions;0;1;1;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;3;9
Assegurances i finances;1;2;3;2;0;2;13;4;17;2;3;5;0;3;3;0;0;0;1;0;1;0;0;0;19;12;31
Servei empr. lloguers;3;3;6;0;0;0;2;2;4;0;1;1;6;0;6;0;0;0;2;0;2;0;0;0;13;6;19
Adm. pública defensa i SS;5;2;7;2;0;2;15;13;28;2;0;2;4;6;10;3;0;3;10;0;10;8;0;8;49;21;70
Educació i investigació;13;27;40;0;1;1;2;2;4;2;0;2;1;7;8;0;1;1;2;1;3;0;0;0;20;39;59
Sanitat i assis. social;7;12;19;0;0;0;1;2;3;0;0;0;2;6;8;0;0;0;1;0;1;0;0;0;11;20;31
Altres serveis;2;1;3;0;0;0;1;1;2;0;0;0;5;13;18;0;0;0;2;0;2;0;0;0;10;15;25
Total;42;53;95;14;2;16;53;48;101;54;49;103;38;57;95;82;27;109;314;153;467;9;0;9;606;389;995

