﻿Población. Por lugar de nacimiento, sexo y edad
Lloret de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170950&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;735;708;1443;7;10;17;132;155;287;874;873;1747
De 5 a 9 años;736;706;1442;20;20;40;362;306;668;1118;1032;2150
De 10 a 14 años;800;797;1597;28;34;62;374;308;682;1202;1139;2341
De 15 a 19 años;781;677;1458;29;29;58;367;353;720;1177;1059;2236
De 20 a 24 años;628;498;1126;30;27;57;535;462;997;1193;987;2180
De 25 a 29 años;473;442;915;40;38;78;689;651;1340;1202;1131;2333
De 30 a 34 años;467;413;880;70;69;139;733;887;1620;1270;1369;2639
De 35 a 39 años;444;416;860;105;104;209;915;1077;1992;1464;1597;3061
De 40 a 44 años;621;556;1177;141;130;271;1028;1028;2056;1790;1714;3504
De 45 a 49 años;697;590;1287;172;160;332;971;892;1863;1840;1642;3482
De 50 a 54 años;628;561;1189;237;265;502;848;750;1598;1713;1576;3289
De 55 a 59 años;495;453;948;367;411;778;642;624;1266;1504;1488;2992
De 60 a 64 años;338;298;636;497;504;1001;488;519;1007;1323;1321;2644
De 65 a 69 años;278;251;529;434;456;890;360;412;772;1072;1119;2191
De 70 a 74 años;217;235;452;359;366;725;239;303;542;815;904;1719
De 75 a 79 años;158;214;372;244;282;526;136;186;322;538;682;1220
De 80 a 84 años;126;135;261;121;170;291;59;103;162;306;408;714
85 años o más;97;194;291;112;218;330;37;59;96;246;471;717
Total;8719;8144;16863;3013;3293;6306;8915;9075;17990;20647;20512;41159

