﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171997&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1175;1070;850;0;3095
12/2023 (p);1005;820;540;250;2620
09/2023 (p);1220;1165;1060;0;3445
06/2023 (p);1430;1315;1420;0;4165
03/2023 (p);1100;865;835;0;2805
12/2022 (p);1005;730;480;275;2485
09/2022 (p);1160;1030;620;265;3075
06/2022 (p);1405;1215;1045;265;3930
03/2022 (p);1040;815;785;0;2640
12/2021 (p);920;745;705;0;2375
09/2021 (p);1165;885;880;0;2930
06/2021 (p);1340;1090;890;250;3570
03/2021 (p);1000;725;755;0;2480
12/2020 (p);880;685;705;0;2270

