﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Castellar del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;461;414;875;22;24;46;483;438;921
De 5 a 9 años;620;556;1176;27;16;43;647;572;1219
De 10 a 14 años;761;690;1451;24;17;41;785;707;1492
De 15 a 19 años;900;757;1657;29;30;59;929;787;1716
De 20 a 24 años;694;670;1364;39;44;83;733;714;1447
De 25 a 29 años;552;510;1062;65;53;118;617;563;1180
De 30 a 34 años;577;588;1165;52;63;115;629;651;1280
De 35 a 39 años;634;599;1233;65;64;129;699;663;1362
De 40 a 44 años;867;927;1794;71;73;144;938;1000;1938
De 45 a 49 años;1146;1183;2329;59;68;127;1205;1251;2456
De 50 a 54 años;989;999;1988;46;45;91;1035;1044;2079
De 55 a 59 años;901;916;1817;36;34;70;937;950;1887
De 60 a 64 años;740;783;1523;18;34;52;758;817;1575
De 65 a 69 años;646;730;1376;13;19;32;659;749;1408
De 70 a 74 años;526;559;1085;7;22;29;533;581;1114
De 75 a 79 años;386;456;842;9;8;17;395;464;859
De 80 a 84 años;197;264;461;4;2;6;201;266;467
85 años o más;240;480;720;0;2;2;240;482;722
Total;11837;12081;23918;586;618;1204;12423;12699;25122

