﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Aitona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250387
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;495
Cotxe/furgoneta com a passatger;42
Autobús/ autocar/ minibús;12
Metro;0
Moto;12
A peu;105
Tren;0
Bicicleta;20
Altres mitjans;9
Total;692
No aplicable;82
No es desplaça;47
Població ocupada resident;821

