﻿Households indicators
Artesa de Segre
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250349&lang=en
;2021
Average household size;2,49
Proportion of 1-person households (%);30,0
Proportion of 2-person households (%);25,7
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);15,7
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);13,3
Proportion of population aged 75 and over living alone (%);27,8
Proportion of households with all members aged 65 and over (%);21,0
Proportion of households with all members being foreigners (%);16,6
Proportion of households with foreign and Spanish members (%);7,0
Proportion of households with all members being Spanish (%);76,4

