﻿Atur registrat (a 31 de març). Recomptes
Arnes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430189
;Atur
2024;10
2023;9
2022;12
2021;14
2020;8
2019;16
2018;17
2017;11
2016;15
2015;14
2014;15
2013;20
2012;19
2011;17
2010;9
2009;17
2008;6
2007;5
2006;3
2005;5
2004;5
2003;3
2002;3
2001;8
2000;9
1999;6
1998;9
1997;8
1996;13
1995;16
1994;19
1993;17
1992;15
1991;15
1990;10
1989;15
1988;15
1987;18
1986;15
1985;18
1984;23
1983;21

