﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430516
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1015;1930;1965;1225;6135
04/2024;1010;1915;1955;1210;6090
03/2024;1010;1915;1940;1220;6085
02/2024;955;1900;1920;1175;5950
01/2024;935;1880;1895;1170;5875
12/2023;980;1895;1890;1165;5935
11/2023;970;1930;1890;1165;5955
10/2023;960;1930;1895;1170;5950
09/2023;990;1970;1900;1180;6045
08/2023;1025;1940;1835;1145;5945
07/2023;1090;1960;1855;1150;6045
06/2023;1100;1980;1830;1150;6060
05/2023;990;1980;1835;1145;5950
04/2023;985;1985;1830;1140;5940
03/2023;960;1975;1815;1135;5885
02/2023;905;1935;1770;1110;5715
01/2023;880;1930;1765;1105;5675
12/2022;875;1935;1760;1105;5680
11/2022;865;1945;1755;1085;5650
10/2022;855;1940;1740;1070;5605
09/2022;865;1940;1760;1065;5630
08/2022;970;1915;1720;1050;5655
07/2022;1045;1950;1735;1040;5770
06/2022;970;1940;1730;1035;5670
05/2022;915;1925;1720;1005;5565
04/2022;880;1915;1705;1010;5510
03/2022;835;1910;1680;980;5405
02/2022;815;1890;1655;970;5325
01/2022;805;1845;1630;970;5250
12/2021;817;1876;1626;959;5278
11/2021;821;1903;1609;961;5294
10/2021;827;1908;1612;971;5318
09/2021;797;1906;1604;979;5286
08/2021;875;1905;1578;961;5319
07/2021;949;1964;1585;960;5458
06/2021;901;1924;1570;952;5347
05/2021;781;1895;1600;948;5224
04/2021;734;1862;1579;936;5111
03/2021;725;1836;1561;926;5048
02/2021;695;1832;1535;912;4974
01/2021;687;1838;1544;904;4973
12/2020;702;1856;1537;902;4997
11/2020;715;1829;1510;867;4921
10/2020;701;1856;1502;877;4936
09/2020;702;1870;1498;879;4949
08/2020;767;1826;1451;858;4902
07/2020;784;1853;1456;853;4946
06/2020;725;1819;1432;855;4831
05/2020;669;1821;1438;837;4765
03/2020;670;1831;1417;820;4738
12/2019;747;1830;1435;817;4829
09/2019;726;1827;1422;816;4791
06/2019;825;1846;1404;820;4895
03/2019;687;1817;1381;789;4674
12/2018;683;1777;1341;754;4555
09/2018;693;1794;1328;758;4573
06/2018;785;1802;1302;738;4627
03/2018;660;1762;1225;706;4353
12/2017;613;1698;1188;691;4190
09/2017;600;1727;1196;676;4199
06/2017;686;1773;1181;677;4317
03/2017;546;1710;1109;648;4013
12/2016;531;1711;1097;651;3990
09/2016;538;1732;1063;644;3977
06/2016;589;1793;1054;645;4081
03/2016;473;1757;1026;647;3903
12/2015;488;1738;991;639;3856
09/2015;492;1747;980;623;3842
06/2015;577;1758;975;623;3933
03/2015;460;1690;961;601;3712
12/2014;447;1691;951;598;3687
09/2014;450;1726;939;598;3713
06/2014;510;1757;929;591;3787
03/2014;424;1686;912;587;3609
12/2013;420;1722;896;583;3621
09/2013;452;1754;915;586;3707
06/2013;510;1801;924;578;3813
03/2013;456;1726;919;572;3673
12/2012;458;1756;930;585;3729
09/2012;499;1879;957;625;3960
06/2012;559;1931;921;637;4048
03/2012;528;1865;940;641;3974

