﻿Conreus herbacis: cereals per a gra
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250791&lang=es
;2009
     Total;
 explot.;98
 ha;2381
      Secà;
 explot.;90
 ha;1815
       Regadiu;
 explot.;67
 ha;566
     Blat tou i escanda;
 total;
 explot.;43
 ha;463
 secà;
 explot.;25
 ha;249
 regadiu;
 explot.;35
 ha;215
       Blat dur;
 total;
 explot.;8
 ha;68
 secà;
 explot.;3
 ha;28
 regadiu;
 explot.;7
 ha;40
         Ordi;
 total;
 explot.;85
 ha;1606
 secà;
 explot.;81
 ha;1508
 regadiu;
 explot.;26
 ha;98
           Civada;
 total;
 explot.;2
 ha;9
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;2
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;40
 ha;227
 secà;
 explot.;4
 ha;16
 regadiu;
 explot.;37
 ha;211
                   Altres;
 total;
 explot.;3
 ha;8
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;1
 ha;1

