﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Constantí
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:430477&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;30;24;54;6;12;18;36;36;72
2021;20;24;44;15;15;30;35;39;74
2020;24;17;41;19;16;35;43;33;76
2019;16;21;37;9;11;20;25;32;57
2018;22;20;42;8;10;18;30;30;60
2017;28;17;45;12;11;23;40;28;68
2016;25;23;48;13;13;26;38;36;74
2015;27;39;66;19;17;36;46;56;102
2014;22;26;48;13;9;22;35;35;70
2013;26;23;49;18;13;31;44;36;80
2012;25;26;51;15;19;34;40;45;85
2011;21;24;45;25;21;46;46;45;91
2010;27;20;47;20;18;38;47;38;85
2009;27;26;53;22;18;40;49;44;93
2008;27;24;51;26;27;53;53;51;104
2007;33;22;55;21;20;41;54;42;96
2006;38;29;67;12;7;19;50;36;86
2005;31;25;56;12;6;18;43;31;74
2004;34;22;56;7;4;11;41;26;67
2003;25;24;49;4;2;6;29;26;55
2002;29;16;45;1;1;2;30;17;47
2001;27;25;52;1;1;2;28;26;54
2000;24;23;47;0;2;2;24;25;49

