﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081213&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;50980;7995;58975
04/2024;50655;8000;58660
03/2024;50595;8000;58600
02/2024;50130;7970;58100
01/2024;49625;7935;57560
12/2023;50185;7960;58145
11/2023;50190;7960;58150
10/2023;49815;7955;57770
09/2023;49805;7970;57780
08/2023;48080;7920;56000
07/2023;48935;7935;56870
06/2023;49545;7980;57525
05/2023;49645;7940;57585
04/2023;49605;7945;57550
03/2023;49060;7940;56995
02/2023;48850;7945;56795
01/2023;48420;7945;56365
12/2022;48610;7995;56605
11/2022;48955;7965;56920
10/2022;48500;7960;56460
09/2022;48090;7930;56020
08/2022;47205;7910;55115
07/2022;48445;7960;56405
06/2022;48455;7975;56430
05/2022;48475;8000;56475
04/2022;48090;7985;56075
03/2022;47605;7960;55565
02/2022;47355;8000;55355
01/2022;47150;7980;55130
12/2021;47366;8025;55391
11/2021;47586;8022;55608
10/2021;47168;8001;55169
09/2021;46514;7931;54445
08/2021;45593;7925;53518
07/2021;46547;7988;54535
06/2021;46466;7964;54430
05/2021;46194;7942;54136
04/2021;45544;7907;53451
03/2021;45180;7885;53065
02/2021;45467;7891;53358
01/2021;45315;7875;53190
12/2020;45423;7903;53326
11/2020;45723;7876;53599
10/2020;45780;7861;53641
09/2020;45172;7789;52961
08/2020;44554;7783;52337
07/2020;44742;7791;52533
06/2020;44665;7759;52424
05/2020;44754;7733;52487
03/2020;44685;7726;52411
12/2019;46952;7858;54810
09/2019;46442;7774;54216
06/2019;47581;7796;55377
03/2019;46662;7773;54435
12/2018;46143;7781;53924
09/2018;45671;7717;53388
06/2018;46048;7751;53799
03/2018;44905;7670;52575
12/2017;44274;7586;51860
09/2017;44163;7538;51701
06/2017;44311;7621;51932
03/2017;43200;7566;50766
12/2016;42655;7563;50218
09/2016;41781;7485;49266
06/2016;41793;7544;49337
03/2016;40957;7464;48421
12/2015;40538;7444;47982
09/2015;39763;7382;47145
06/2015;40265;7407;47672
03/2015;39186;7359;46545
12/2014;38758;7338;46096
09/2014;37947;7270;45217
06/2014;38277;7251;45528
03/2014;37407;7140;44547
12/2013;37226;7103;44329
09/2013;36821;6951;43772
06/2013;37457;7036;44493
03/2013;36952;6946;43898
12/2012;37326;6961;44287
09/2012;37852;6961;44813
06/2012;38333;7089;45422
03/2012;38038;7110;45148

