﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:170792&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7813;2357;1678;13508;17600;37149
Solters;1832;710;754;6108;7409;15037
Casats;5231;1290;805;5513;9103;18770
Vidus;..;..;..;469;320;858
Separats;286;..;..;484;290;844
Divorciats;329;238;..;934;479;1641
Dones;11223;3634;1860;29354;8954;41211
Solteres;2775;1033;725;8263;4774;14322
Casades;6641;1947;837;15214;2497;18937
Vídues;821;180;199;2999;1215;4467
Separades;374;173;..;1195;160;1410
Divorciades;612;300;..;1683;308;2075
Total;19036;5991;3538;42862;26554;78360
Solters;4607;1743;1479;14371;12184;29359
Casats;11872;3237;1642;20727;11599;37707
Vidus;956;254;238;3468;1535;5324
Separats;660;218;..;1679;449;2254
Divorciats;940;538;..;2617;786;3716

