﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431153
;1999;1989
     Total;;
 explot.;92;127
 UDE;310;366
     UDE;;
 <1;;
 explot.;35;42
 UDE;19;21
 1 a <2;;
 explot.;16;31
 UDE;22;45
 2 a <4;;
 explot.;18;31
 UDE;49;88
 4 a <6;;
 explot.;13;13
 UDE;64;61
 6 a <8;;
 explot.;3;5
 UDE;20;34
 8 a <12;;
 explot.;4;3
 UDE;38;29
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;3;1
 UDE;98;26
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;63
 >=100;;
 explot.;0;0
 UDE;0;0

