﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080641
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;9;7;8;7;5;3;0;2;0;48
dones;0;2;20;10;7;8;4;1;2;2;0;56
total;1;8;29;17;15;15;9;4;2;4;0;104
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;2;2;0;0;8
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;3;1;2;2;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;1;3;4;1;1;0;1;0;15
dones;1;12;8;4;3;3;4;1;1;2;0;39
total;1;13;11;5;6;7;5;2;1;3;0;54
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;6;3;3;4;5;1;1;2;1;32
dones;0;4;6;4;2;7;3;4;3;1;1;35
total;1;9;12;7;5;11;8;5;4;3;2;67
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;1;3;1;1;2;2;0;0;13
dones;0;3;2;6;3;7;3;2;3;4;0;33
total;0;3;5;7;6;8;4;4;5;4;0;46
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;6;3;2;2;6;6;17;6;0;50
dones;1;0;1;0;0;0;0;3;3;2;0;10
total;2;1;7;3;2;2;6;9;20;8;0;60
Treballadors industrials;;;;;;;;;;;;
homes;14;29;44;38;32;29;39;20;26;15;2;288
dones;10;17;14;8;5;9;6;11;6;2;2;90
total;24;46;58;46;37;38;45;31;32;17;4;378
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;2;1;0;0;0;0;0;1;0;0;4
Total;;;;;;;;;;;;
homes;17;44;72;54;51;49;58;35;48;26;3;457
dones;12;38;51;32;20;35;20;22;19;13;3;265
total;29;82;123;86;71;84;78;57;67;39;6;722

