﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lloar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430727&lang=es
;2009;1999
      Total;;
 explot.;20;20
 jornades;3273;2522
 UTA;13;11
     Mà d'obra familiar;;
 total;;
  explot.;17;19
 nombre persones;44;39
  jornades;2727;2050
  UTA;11;9
 titular;;
 nombre persones;17;19
  jornades;1599;1433
  UTA;6;6
 altres familiars;;
  explot.;17;9
 nombre persones;27;20
  jornades;1128;617
  UTA;5;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;9
  jornades;463;472
  UTA;2;2
 fixa;;
  explot.;4;1
 nombre persones;4;2
  jornades;251;371
  UTA;1;2
 eventual;;
  explot.;4;9
  jornades;212;101
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;83;1
 UTA;0;0

