﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sentmenat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082671
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;943;978;892;987;950;8652;9602
2014;873;873;809;927;871;8645;9516
2013;844;874;768;849;834;8655;9489
2012;919;906;772;834;857;8521;9378
2011;952;944;814;900;901;8407;9308
2010;1008;1037;857;937;956;8112;9068
2009;1016;961;864;1013;962;7870;8832
2008;1078;1174;942;1044;1059;7633;8692
2007;1113;1091;920;1104;1056;7376;8432
2006;1074;1066;862;993;996;7209;8205
2005;1019;1112;901;1013;1010;6988;7998
2004;1113;1068;901;1037;1028;6628;7656
2003;1081;1072;880;1074;1025;6402;7427
2002;1018;1086;871;1036;1002;6037;7039

