﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cellera de Ter, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171899
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;705;57;762;24;369;81;99;573;1338
Homes;390;21;411;3;171;36;42;252;663
Dones;315;36;351;21;201;48;57;327;675
Resta d'Espanya;39;6;45;3;72;0;21;96;141
Homes;18;3;21;3;42;0;0;45;66
Dones;21;3;24;0;30;0;21;51;75
Estranger;78;21;99;3;6;3;78;90;189
Homes;48;9;57;6;3;0;21;30;81
Dones;30;12;42;0;6;3;57;66;108
Total;822;84;906;30;447;87;198;762;1668
Homes;453;33;486;9;213;33;63;318;807
Dones;369;48;417;21;237;51;138;447;861

