﻿Nuclis de matrimonis. Per professió dels cònjuges
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080229
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;156;177;333
Tècnics de suport;378;..;491
Empleats administratius;..;428;523
Treballadors serveis;236;687;924
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;447;..;719
Instal·ladors i muntadors;381;..;443
Ocupacions elementals;..;216;355
Ocupacions militars;..;..;..
Total;1978;1970;3948

