﻿Població. Per any d'arribada al municipi
Torrefeta i Florejacs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:259078
;2021
2020;36
2019;21
2018;30
2017;24
2016;18
2011-2015;48
2001-2010;93
1991-2000;48
1981-1990;15
Abans de 1981;66
Sempre hi ha viscut;201
Total;600

