﻿Indicadors d'habitatges
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430923
;2021
Proporció d'habitatges principals (%);33,2
Proporció d'habitatges no principals (%);66,8
Proporció d'habitatges principals de propietat (%);73,0
Proporció d'habitatges principals de lloguer (%);19,7
Proporció d'habitatges principals en altre règim de tinença (%);7,3
Proporció d'habitatges principals de fins a 45 m2 (%);6,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);17,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);40,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,4
Proporció d'habitatges principals de més de 120 m2 (%);16,1
Proporció d'habitatges principals construïts fins al 1950 (%);6,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,0
Proporció d'habitatges principals construïts en 2001 o després (%);41,4

