﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Benavent de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250539&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);760;90;850
03/2024 (p);760;95;855
02/2024;755;90;845
01/2024;760;85;850
12/2023;760;85;850
11/2023;765;95;860
10/2023;750;90;840
09/2023;745;95;840
08/2023;725;115;840
07/2023;745;110;860
06/2023;750;120;870
05/2023;750;105;855
04/2023;755;85;840
03/2023;750;85;835
02/2023;740;90;830
01/2023;740;85;825
12/2022;755;85;840
11/2022;755;90;845
10/2022;750;85;835
09/2022;745;90;830
08/2022;725;100;825
07/2022;750;100;850
06/2022;725;100;825
05/2022;735;90;825
04/2022;745;75;820
03/2022;745;75;820
02/2022;735;80;815
01/2022;735;80;815
12/2021;740;78;818
11/2021;739;81;820
10/2021;737;82;819
09/2021;725;82;807
08/2021;716;109;825
07/2021;736;115;851
06/2021;714;103;817
05/2021;725;84;809
04/2021;725;62;787
03/2021;714;64;778
02/2021;721;62;783
01/2021;723;60;783
12/2020;723;65;788
11/2020;721;63;784
10/2020;721;67;788
09/2020;694;76;770
08/2020;686;93;779
07/2020;707;117;824
06/2020;688;85;773
05/2020;695;74;769
03/2020;695;65;760
12/2019;705;64;769
09/2019;703;91;794
06/2019;708;102;810
03/2019;720;62;782
12/2018;704;59;763
09/2018;694;77;771
06/2018;688;82;770
03/2018;674;57;731
12/2017;667;50;717
09/2017;672;52;724
06/2017;658;85;743
03/2017;647;50;697
12/2016;657;45;702
09/2016;656;64;720
06/2016;651;78;729
03/2016;651;41;692
12/2015;658;44;702
09/2015;635;50;685
06/2015;639;70;709
03/2015;629;44;673
12/2014;633;42;675
09/2014;633;50;683
06/2014;646;78;724
03/2014;619;43;662
12/2013;607;45;652
09/2013;614;71;685
06/2013;614;72;686
03/2013;604;44;648
12/2012;613;48;661
09/2012;622;54;676
06/2012;637;60;697
03/2012;638;38;676

