﻿Conventional family dwellings. By type of dwelling and useful floor area
Baix Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:12&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;261;564;825
From 31 to 45 m²;2622;4302;6927
From 46 to 60 m²;7269;10653;17922
From 61 to 75 m²;10968;12687;23655
From 76 to 90 m²;7914;6387;14301
From 91 to 105 m²;4524;3285;7809
From 106 to 120 m²;3441;1761;5199
From 121 to 150 m²;3696;1929;5622
From 151 to 180 m²;1719;876;2595
More than 180 m²;1671;1035;2706
Unknown;213;435;648
Total;44301;43914;88215

