﻿Població que viu a la llar. Per sexe edat i posició a la llar
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:250404&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;649;12;666
De 5 a 9 anys;0;2;0;0;0;651;4;657
De 10 a 14 anys;0;6;0;0;0;635;10;651
De 15 a 19 anys;4;14;7;8;0;729;14;776
De 20 a 24 anys;32;56;77;64;9;767;20;1025
De 25 a 29 anys;65;51;193;192;28;558;51;1138
De 30 a 34 anys;79;35;171;396;45;217;44;987
De 35 a 39 anys;53;22;94;703;75;104;30;1081
De 40 a 44 anys;49;14;52;726;71;60;23;995
De 45 a 49 anys;28;15;39;658;50;28;9;827
De 50 a 54 anys;30;13;73;541;53;17;12;739
De 55 a 59 anys;36;18;168;382;35;11;8;658
De 60 a 64 anys;43;8;193;205;31;4;15;499
De 65 a 69 anys;82;12;359;203;27;2;21;706
De 70 a 74 anys;145;15;386;103;32;0;31;712
De 75 a 79 anys;137;19;254;44;24;0;41;519
De 80 a 84 anys;101;21;122;15;20;0;55;334
De 85 anys i més;61;24;52;6;11;0;61;215
Total;945;350;2240;4246;511;4432;461;13185

