﻿Población. Por sexo
Masquefa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081192&lang=es
;Hombres;Mujeres;Total
2023;5005;4814;9819
2022;4966;4772;9738
2021;4903;4713;9616
2011;4240;4130;8370
2001;2791;2709;5500
1996;1687;1682;3369
1991;1302;1351;2653
1986;1234;1249;2483
1981;1134;1153;2287
1975;918;828;1746

