﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082457
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;37;0;0;0;4663;109;4809
De 5 a 9 anys;0;46;0;0;0;4067;90;4203
De 10 a 14 anys;0;64;0;0;0;4625;105;4794
De 15 a 19 anys;11;98;51;24;17;5903;185;6289
De 20 a 24 anys;186;399;658;296;70;8086;409;10104
De 25 a 29 anys;494;513;2471;1369;168;6161;556;11732
De 30 a 34 anys;538;383;1862;4119;295;2150;405;9752
De 35 a 39 anys;370;238;648;5107;385;895;287;7930
De 40 a 44 anys;258;178;355;4969;420;459;174;6813
De 45 a 49 anys;233;168;405;5112;435;257;136;6746
De 50 a 54 anys;284;138;964;5924;494;157;108;8069
De 55 a 59 anys;393;163;1932;5086;504;91;90;8259
De 60 a 64 anys;431;135;2525;2995;376;30;117;6609
De 65 a 69 anys;659;146;2785;1709;329;7;163;5798
De 70 a 74 anys;712;162;2173;765;249;3;162;4226
De 75 a 79 anys;756;147;1453;312;205;0;249;3122
De 80 a 84 anys;543;113;676;95;136;0;285;1848
De 85 anys i més;310;118;286;30;112;0;511;1367
Total;6178;3246;19244;37912;4195;37554;4141;112470

