﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de Prades
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431687
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;82;53;49;1;3;64,6;35,4
2017;88;70;70;0;0;79,5;20,5
2015;94;78;77;1;0;83,0;17,0
2012;103;79;77;2;0;76,7;23,3
2010;106;65;63;2;0;61,3;38,7
2006;122;86;86;0;0;70,5;29,5
2003;134;92;92;0;0;68,7;31,3
1999;144;100;100;0;0;69,4;30,6
1995;139;93;92;0;1;66,9;33,1
1992;129;81;80;1;0;62,8;37,2
1988;146;100;98;0;2;68,5;31,5
1984;135;107;105;2;0;79,3;20,7
1980;154;111;111;0;0;72,1;27,9

