﻿Nombre d'explotacions i superfície censada
Rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081846
;2009;1999
      Total explot.;20;29
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;20;27
 ha;654;722
 amb ramaderia;;
 explot.;8;15
 ha;200;433
 sense ramaderia;;
 explot.;12;12
 ha;454;289
 amb SAU;;
 explot.;17;26
 ha;616;459
 amb altres terres;;
 explot.;10;17
 ha;38;263

