﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Garrigues
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:18
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,7;66,3;372818
2006;30,6;69,4;317262
2005;28,9;71,1;301432
2004;30,2;69,8;284494
2003;32,5;67,5;267707
1996;42,1;58,0;218311
1995;45,7;54,3;204662
1994;48,2;51,8;190448
1993;50,4;49,6;196939
1992;52,5;47,5;187990
1991;58,4;41,6;149712

