﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Camarasa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250621&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;681;443;238;71;34;786
2021;703;454;249;65;39;807
2020;706;462;244;62;42;810
2019;714;473;241;63;40;817
2018;736;486;250;64;42;842
2017;755;497;258;63;45;863
2016;772;509;263;61;46;879
2015;784;521;263;63;56;903
2014;799;527;272;66;46;911
2013;815;527;288;72;54;941
2012;813;534;279;70;62;945
2011;828;540;288;67;54;949
2010;856;556;300;65;58;979
2009;862;566;296;71;58;991
2008;840;567;273;65;43;948
2007;838;572;266;68;27;933
2006;842;582;260;66;23;931
2005;838;587;251;63;25;926
2004;826;594;232;62;15;903
2003;810;599;211;61;15;886
2002;805;605;200;63;14;882
2001;821;615;206;65;20;906
2000;810;617;193;61;14;885

