﻿Cadastre immobiliari urbà
Montmeló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081350&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;5691;454979;79947
2021;2013;5634;450545;79969
2020;2013;5627;453428;80581
2019;2013;5617;453514;80740
2018;2013;5613;453793;80847
2017;2013;5608;446295;79582
2016;2013;5670;448658;79128
2015;2013;5685;450059;79166
2014;2013;5488;442263;80587
2013;2013;5483;442774;80754
2012;1995;5426;267701;49337
2011;1995;5425;263565;48583
2010;1995;5415;261578;48306
2009;1995;5384;257950;47910
2008;1995;5250;246289;46912
2007;1995;5060;234276;46300
2006;1995;5022;228003;45401

