﻿Population aged 16 and over. By relation to economic activity, sex and age
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:02&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;29499;4515;34014;1269;10791;2721;10914;25695;59706
From 16 to 19 years;252;135;387;3;0;1887;732;2622;3009
From 20 to 24 years;1572;378;1950;9;0;696;1134;1839;3792
From 25 to 29 years;2325;399;2724;21;0;81;1212;1314;4038
From 30 to 34 years;2721;387;3108;27;0;21;1071;1119;4230
From 35 to 39 years;3444;456;3900;66;0;9;1017;1092;4992
From 40 to 44 years;4458;564;5022;111;0;12;1092;1215;6231
From 45 to 49 years;4449;555;5004;159;0;6;951;1116;6123
From 50 to 54 years;3960;594;4554;210;0;3;858;1071;5625
From 55 to 59 years;3471;546;4017;312;39;3;741;1095;5115
From 60 to 64 years;2136;498;2634;345;561;3;705;1614;4248
From 65 to 69 years;516;0;516;3;2712;0;501;3216;3735
From 70 to 74 years;141;0;141;0;2769;0;375;3144;3285
From 75 to 79 years;36;0;36;0;2025;0;225;2250;2286
From 80 to 84 years;12;0;12;3;1338;0;153;1494;1506
85 years and over;3;0;3;3;1347;0;144;1494;1500
Females;24486;5445;29931;891;9210;3105;16569;29775;59709
From 16 to 19 years;207;102;309;0;0;2067;549;2616;2925
From 20 to 24 years;1362;384;1746;6;0;834;993;1833;3582
From 25 to 29 years;2028;516;2544;9;0;90;1107;1206;3753
From 30 to 34 years;2316;573;2889;18;0;36;1215;1269;4158
From 35 to 39 years;2901;639;3540;42;0;24;1308;1374;4917
From 40 to 44 years;3723;696;4419;78;0;15;1278;1371;5790
From 45 to 49 years;3666;615;4281;99;0;12;1152;1263;5544
From 50 to 54 years;3234;627;3861;144;0;12;1161;1317;5184
From 55 to 59 years;2796;621;3417;222;3;9;1233;1467;4884
From 60 to 64 years;1782;666;2448;243;339;3;1293;1878;4323
From 65 to 69 years;348;3;351;3;2229;0;1146;3378;3726
From 70 to 74 years;75;0;75;3;2202;0;1173;3378;3450
From 75 to 79 years;33;0;33;6;1578;0;1008;2592;2628
From 80 to 84 years;15;0;15;3;1134;0;822;1959;1974
85 years and over;9;0;9;18;1725;0;1122;2865;2874
Total;53985;9960;63945;2157;20001;5826;27486;55470;119415
From 16 to 19 years;459;237;696;3;0;3951;1284;5238;5937
From 20 to 24 years;2931;765;3696;15;0;1533;2127;3675;7371
From 25 to 29 years;4353;915;5268;30;0;174;2319;2523;7791
From 30 to 34 years;5034;960;5994;45;0;60;2286;2391;8388
From 35 to 39 years;6342;1095;7437;108;0;36;2325;2469;9906
From 40 to 44 years;8181;1260;9441;186;3;24;2370;2583;12021
From 45 to 49 years;8115;1170;9285;255;3;21;2106;2385;11664
From 50 to 54 years;7194;1221;8415;357;0;15;2022;2394;10806
From 55 to 59 years;6267;1164;7431;534;42;12;1974;2562;9999
From 60 to 64 years;3915;1167;5082;585;900;3;2001;3489;8568
From 65 to 69 years;864;3;867;6;4944;0;1647;6597;7464
From 70 to 74 years;216;0;216;3;4968;0;1545;6516;6735
From 75 to 79 years;72;3;75;6;3603;0;1236;4845;4914
From 80 to 84 years;27;0;27;6;2472;0;975;3453;3477
85 years and over;12;0;12;21;3072;0;1266;4359;4374

