﻿Conreus herbacis: cereals per a gra
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170767
;1999;1989;1982
     Total;;;
 explot.;13;28;29
 ha;247;245;193
      Secà;;;
 explot.;13;28;29
 ha;244;239;188
       Regadiu;;;
 explot.;1;5;5
 ha;2;6;6
     Blat;;;
 total;;;
 explot.;6;18;9
 ha;61;98;32
 secà;;;
 explot.;6;18;9
 ha;61;98;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;10;26;23
 ha;90;95;79
 secà;;;
 explot.;10;26;23
 ha;90;95;78
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;6;9;17
 ha;49;40;47
 secà;;;
 explot.;6;9;17
 ha;49;40;47
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;5;3
 ha;2;6;11
 secà;;;
 explot.;0;0;1
 ha;0;0;10
 regadiu;;;
 explot.;1;5;2
 ha;2;6;1
                 Melca;;;
 total;;;
 explot.;4;2;9
 ha;15;7;22
 secà;;;
 explot.;4;2;8
 ha;15;7;18
 regadiu;;;
 explot.;0;0;4
 ha;0;0;4
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;30;0;0
 secà;;;
 explot.;1;0;0
 ha;30;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

