﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431652&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;2;0;2;2;0;2;1;0;1;0;0;0;6;2;8
De 20 a 24 anys;0;0;0;0;0;0;1;4;5;0;2;2;3;3;6;1;0;1;10;2;12;2;1;3;1;1;2;0;0;0;18;13;31
De 25 a 29 anys;0;2;2;3;6;9;8;4;12;0;0;0;0;4;4;3;0;3;2;0;2;1;0;1;2;0;2;0;0;0;19;16;35
De 30 a 34 anys;1;1;2;1;3;4;5;5;10;0;9;9;1;3;4;5;0;5;7;1;8;3;0;3;1;0;1;0;0;0;24;22;46
De 35 a 39 anys;3;2;5;2;2;4;2;4;6;1;4;5;1;2;3;7;0;7;8;0;8;4;1;5;3;1;4;0;0;0;31;16;47
De 40 a 44 anys;1;2;3;7;7;14;5;3;8;1;3;4;2;6;8;2;1;3;9;1;10;5;2;7;6;0;6;0;0;0;38;25;63
De 45 a 49 anys;5;0;5;1;0;1;1;2;3;0;0;0;2;2;4;6;1;7;4;3;7;1;2;3;1;1;2;0;0;0;21;11;32
De 50 a 54 anys;3;2;5;1;1;2;2;1;3;0;0;0;1;2;3;8;3;11;3;0;3;2;0;2;0;0;0;0;0;0;20;9;29
De 55 a 59 anys;0;1;1;0;2;2;0;0;0;0;1;1;1;1;2;2;1;3;6;1;7;1;0;1;0;1;1;0;0;0;10;8;18
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;1;1;0;1;1;5;1;6;1;0;1;1;0;1;0;0;0;0;0;0;8;3;11
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;2;4
Total;14;10;24;15;21;36;25;24;49;3;20;23;11;26;37;39;7;46;53;8;61;22;6;28;15;5;20;0;0;0;197;127;324

