﻿Cadastre immobiliari urbà
Granja d'Escarp, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251023&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;801;24494;30579
2021;1989;801;24494;30579
2020;1989;801;24462;30540
2019;1989;801;24310;30349
2018;1989;811;24308;29973
2017;1989;799;22655;28354
2016;1989;912;22788;24987
2015;1989;914;22810;24956
2014;1989;914;22711;24848
2013;1989;870;19466;22374
2012;1989;863;19512;22609
2011;1989;863;16623;19262
2010;1989;859;16382;19071
2009;1989;858;16092;18755
2008;1989;857;15612;18217
2007;1989;857;15167;17698
2006;1989;856;14862;17362

