﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Caldes de Malavella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170335&lang=es
;Hombres;Mujeres;Total
Cataluña;3043;2976;6019
Barcelona;900;867;1767
Girona;2102;2069;4171
Lleida;18;17;35
Tarragona;23;23;46
Resto de España;552;578;1130
Andalucía;289;275;564
Aragón;20;26;46
Principado de Asturias;5;3;8
Illes Balears;8;6;14
Canarias;4;6;10
Cantabria;2;9;11
Castilla - La Mancha;31;30;61
Castilla y León;42;54;96
Comunitat Valenciana;19;19;38
Extremadura;53;55;108
Galicia;24;34;58
Comunidad de Madrid;22;22;44
Región de Murcia;16;22;38
Comunidad Foral de Navarra;4;2;6
País Vasco;3;8;11
La Rioja;2;1;3
Ceuta y Melilla;8;6;14
Extranjero;504;543;1047
Total;4099;4097;8196

