﻿Conreus llenyosos: olivera
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251713
;2009
     Total;
 explot.;11
 ha;17
      Secà;
 explot.;10
 ha;17
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;15
 secà;
 explot.;8
 ha;14
 regadiu;
 explot.;1
 ha;0

