﻿Population at 1 January. By sex
Masarac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171002&lang=en
;Males;Females;Total
2023;161;138;299
2022;155;139;294
2021;149;135;284
2020;150;138;288
2019;150;138;288
2018;140;132;272
2017;146;133;279
2016;151;138;289
2015;154;140;294
2014;153;131;284
2013;160;136;296
2012;160;133;293
2011;161;135;296
2010;150;126;276
2009;144;121;265
2008;149;129;278
2007;140;129;269
2006;133;132;265
2005;130;133;263
2004;122;136;258
2003;119;132;251
2002;119;120;239
2001;118;122;240
2000;119;126;245
1999;118;121;239
1998;119;125;244

