﻿Titulars persona física per edat i sexe
Granyena de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251044
;2009;1999
   Totes les edats;;
 titulars;;
 total;38;41
 homes;29;36
 dones;9;5
 titulars caps explotació;;
 total;24;37
 homes;23;34
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;5
 homes;1;4
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;5;11
 homes;3;10
 dones;2;1
 titulars caps explotació;;
 total;2;10
 homes;2;10
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;14;8
 homes;12;7
 dones;2;1
 titulars caps explotació;;
 total;10;8
 homes;10;7
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;16;16
 homes;11;14
 dones;5;2
 titulars caps explotació;;
 total;9;14
 homes;8;13
 dones;1;1

