﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080898
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1125;345;177;0;1647
De 0 a 34 anys;75;66;30;0;168
De 35 a 64 anys;687;225;111;0;1026
De 65 a 74 anys;165;33;15;0;216
75 anys o més;195;24;21;0;240
Dones;1629;375;201;0;2205
De 0 a 34 anys;69;78;21;0;168
De 35 a 64 anys;564;180;96;0;840
De 65 a 74 anys;354;39;27;0;420
75 anys o més;642;78;57;0;780
Total;2754;720;381;0;3855
De 0 a 34 anys;147;141;51;0;336
De 35 a 64 anys;1251;405;210;0;1866
De 65 a 74 anys;519;72;42;0;636
75 anys o més;837;102;78;0;1017

