﻿Migracions. Totals
Almatret
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250208&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;9;12;10;12;4;6;10;8;6;10;5;3;19;8;8;6;13;14;13;6;9;6;7;9
 emigracions;14;11;6;11;8;6;13;13;5;13;7;25;21;15;15;19;10;18;14;10;8;2;11;6;10
 saldo migratori;4;-2;6;-1;4;-2;-7;-3;3;-7;3;-20;-18;4;-7;-11;-4;-5;0;3;-2;7;-5;1;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;2;4;0;2;1;10;1;0;0;1;3;5;1;1;0;0;9;0;1;0;3;2;3
 emigracions;1;2;0;3;1;5;2;5;3;1;1;0;1;1;0;1;3;0;7;2;1;5;1;0;2
 saldo migratori;2;-1;2;1;-1;-3;-1;5;-2;-1;-1;1;2;4;1;0;-3;0;2;-2;0;-5;2;2;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);1;5;5;4;5;4;7;3;1;3;2;2;3;1;3;2;0;1;1;1;2;0;3;1
 emigracions;2 (b);2;5;8;4;4;0;1;2;2;2;0;1;1;1;0;1;0;2;0;0;..;..;..;..
 saldo migratori;3;-1;0;-3;0;1;4;6;1;-1;1;2;1;2;0;3;1;0;-1;1;1;..;..;..;..
          Saldo migratori total;9;-4;8;-3;3;-4;-4;8;2;-9;3;-17;-15;10;-6;-8;-6;-5;1;2;-1;..;..;..;..

