﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Lles de Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251272
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;0;1;1;6;5;11
De 5 a 9 anys;9;5;14;0;0;0;9;5;14
De 10 a 14 anys;6;3;9;0;0;0;6;3;9
De 15 a 19 anys;8;7;15;0;0;0;8;7;15
De 20 a 24 anys;6;3;9;0;2;2;6;5;11
De 25 a 29 anys;6;4;10;0;1;1;6;5;11
De 30 a 34 anys;7;7;14;1;2;3;8;9;17
De 35 a 39 anys;9;4;13;0;0;0;9;4;13
De 40 a 44 anys;10;8;18;0;0;0;10;8;18
De 45 a 49 anys;14;8;22;0;0;0;14;8;22
De 50 a 54 anys;10;7;17;0;1;1;10;8;18
De 55 a 59 anys;11;12;23;2;0;2;13;12;25
De 60 a 64 anys;18;12;30;0;1;1;18;13;31
De 65 a 69 anys;12;8;20;0;0;0;12;8;20
De 70 a 74 anys;17;5;22;1;0;1;18;5;23
De 75 a 79 anys;6;5;11;0;0;0;6;5;11
De 80 a 84 anys;1;3;4;0;0;0;1;3;4
85 anys o més;6;7;13;0;0;0;6;7;13
Total;162;112;274;4;8;12;166;120;286

