﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082384
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;231
Cotxe/furgoneta com a passatger;102
Autobús/ autocar/ minibús;112
Metro;20
Moto;92
A peu;133
Tren;383
Bicicleta;3
Altres mitjans;6
Total;938
No aplicable;41
No es desplaça;22
Població que estudia resident;1001

