﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova del Camí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:083020&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9419;4307;4160;45;102;45,7;54,3
2017;9256;7596;7526;44;26;82,1;17,9
2015;9221;6983;6899;60;24;75,7;24,3
2012;9219;5875;5654;156;65;63,7;36,3
2010;9160;4829;4661;137;31;52,7;47,3
2006;8936;4216;4116;79;21;47,2;52,8
2003;8465;4786;4737;39;10;56,5;43,5
1999;8062;4249;4226;13;10;52,7;47,3
1995;7516;4242;4208;30;4;56,4;43,6
1992;6790;3482;3444;29;9;51,3;48,7
1988;6075;3435;3408;20;7;56,5;43,5
1984;5771;3732;3697;23;12;64,7;35,3
1980;5319;3356;3295;42;19;63,1;36,9

