﻿Població. Per any d'arribada a Espanya
Mediona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081228
;2021
2020;18
2019;18
2018;21
2017;18
2016;3
2011-2015;36
2001-2010;135
1991-2000;15
1981-1990;9
Abans de 1981;15
Sempre hi ha viscut;2130
Total;2424

