﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082378
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;6;0;24;0;0;33
De 46 a 60 m²;6;0;51;3;0;63
De 61 a 75 m²;105;9;54;9;0;174
De 76 a 90 m²;69;21;75;0;0;165
De 91 a 105 m²;93;9;15;3;0;123
De 106 a 120 m²;54;9;36;0;0;96
De 121 a 150 m²;48;6;6;0;0;60
De 151 a 180 m²;33;6;3;0;0;42
Més de 180 m²;72;3;3;0;0;75
No hi consta;0;0;0;9;3;12
Total;492;63;267;27;3;846

