﻿Matrimonis segons el mes de celebració
Roses
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:171523
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;6;1;0;6;10;10;5;4;10;13;7;6;78
2021;1;7;5;7;5;8;4;2;8;5;2;3;57
2020;3;2;5;0;0;6;4;5;6;1;3;6;41
2019;5;5;4;6;2;5;4;3;11;10;7;4;66
2018;3;5;7;3;1;5;1;5;13;13;6;0;62
2017;4;6;5;3;5;9;6;5;20;10;7;4;84
2016;2;4;2;6;6;5;3;3;14;9;7;6;67
2015;2;3;4;6;4;9;1;4;13;10;1;8;65
2014;3;5;5;5;4;6;2;4;5;17;5;5;66
2013;2;1;5;3;3;6;2;6;7;5;4;4;48
2012;6;1;1;6;5;10;5;10;9;10;2;4;69

